﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Terra Alta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17190&geo=com:37&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;2175;1605;3783;2130;2013;4140;162;738;900;204;189;396;66;39;105;4743;4584;9324
Barcelona;120;93;210;147;168;315;12;48;60;33;33;69;12;9;21;321;354;675
Girona;6;3;12;3;6;9;0;3;0;0;0;0;0;0;0;9;12;21
Lleida;6;12;21;18;15;30;0;0;0;0;0;3;0;0;0;27;24;54
Tarragona;2046;1497;3543;1962;1827;3789;150;690;840;171;153;324;54;27;84;4386;4194;8577
Rest of Spain;60;54;114;192;192;384;18;66;84;30;27;54;3;3;6;300;339;639
Andalucía;9;6;15;30;36;63;3;6;12;9;6;15;0;0;0;54;57;108
Aragón;30;21;54;90;99;192;6;30;33;6;3;9;0;0;0;132;156;285
Principado de Asturias;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;3;3
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0
Canarias;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;3;0
Castilla - La Mancha;3;3;3;12;12;24;0;3;6;3;6;6;0;0;0;18;18;36
Castilla y León;0;0;0;9;6;12;0;3;3;0;0;3;0;0;0;9;12;21
Comunitat Valenciana;12;12;21;21;24;42;6;6;12;9;3;12;0;0;3;45;42;90
Extremadura;0;0;3;12;6;18;3;3;6;0;0;0;0;0;0;12;12;24
Galicia;0;0;0;9;0;12;0;6;6;0;3;6;0;0;0;12;9;21
Comunidad de Madrid;3;9;12;3;3;9;0;3;3;0;3;3;0;0;0;9;15;24
Región de Murcia;0;0;3;3;3;6;0;0;0;0;0;0;0;0;3;3;6;9
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;3
País Vasco;0;0;0;3;0;3;0;0;0;3;0;0;0;3;3;3;0;3
La Rioja;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;3;3;0;3;3;0;0;0;0;0;0;3;3;6
Foreign;252;174;429;318;336;651;6;12;15;30;36;63;171;108;279;774;666;1440
Total;2490;1836;4323;2634;2538;5175;186;816;1002;264;252;516;243;150;390;5814;5589;11406

