﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Pallejà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:081574&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;4;3;4;4;5;20
3 habitacions;4;11;2;2;11;79;90;16;215
4 habitacions;14;31;10;13;72;334;266;87;827
5 habitacions;10;20;9;6;34;115;172;118;484
6 habitacions;12;13;7;4;15;33;64;63;211
7 habitacions;6;7;3;2;1;6;17;32;74
8 habitacions;3;3;0;2;1;12;7;7;35
9 habitacions;2;3;0;1;0;3;6;1;16
10 habitacions i més;1;1;0;1;2;5;9;11;30
Total;52;89;31;35;139;591;635;340;1912

