﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Montagut i Oix
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:171096&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;16;9;18;74;117
06/2020;14;9;17;75;115
03/2020;14;9;17;75;115
12/2019;17;9;17;75;118
09/2019;18;8;17;76;119
06/2019;17;8;17;78;120
03/2019;18;8;16;77;119
12/2018;18;8;16;79;121
09/2018;18;9;16;78;121
06/2018;18;9;16;73;116
03/2018;20;8;16;77;121
12/2017;18;8;15;75;116
09/2017;16;9;14;76;115
06/2017;16;9;15;74;114
03/2017;16;9;16;73;114
12/2016;16;10;15;71;112
09/2016;15;10;15;68;108
06/2016;15;10;13;69;107
03/2016;15;10;14;68;107
12/2015;14;12;14;68;108
09/2015;16;12;14;64;106
06/2015;15;12;13;63;103
03/2015;17;12;13;65;107
12/2014;17;14;15;69;115
09/2014;17;13;16;68;114
06/2014;17;14;17;70;118
03/2014;17;14;16;64;111
12/2013;17;13;15;62;107
09/2013;18;13;15;61;107
06/2013;18;13;15;59;105
03/2013;18;12;15;64;109
12/2012;19;11;18;64;112
09/2012;18;12;18;65;113
06/2012;18;13;19;65;115
03/2012;18;13;20;63;114
12/2011;18;13;20;60;111
09/2011;19;13;22;61;115
06/2011;20;12;23;60;115
03/2011;20;13;22;60;115
12/2010;19;13;21;62;115
09/2010;18;14;21;61;114
06/2010;18;14;20;60;112
03/2010;18;13;22;55;108
12/2009;18;11;24;56;109
09/2009;17;11;22;56;106
06/2009;17;13;25;60;115
03/2009;17;13;27;56;113
12/2008;17;13;28;61;119
09/2008;18;13;27;64;122
06/2008;18;12;27;66;123
03/2008;19;12;26;62;119

