﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Pol de Mar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082359
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1423,08;1661,78;960,50;..;..;1488,50
2022;1533,43;1628,62;951,84;..;..;1470,04
2021;1287,27;1411,37;823,18;..;..;1275,85
2020;1324,98;1369,53;818,15;..;..;1252,25
2019;1321,79;1344,21;783,24;..;..;1224,50
2018;1241,80;1294,21;749,46;..;..;1175,84
2017;1237,58;1259,85;723,35;..;..;1146,54
2016;1197,48;1227,96;702,64;..;..;1122,94
2014;1249,58;1167,28;641,45;..;..;1067,85
2013;1220,29;1141,88;611,01;..;..;1043,07
2012;1236,56;1113,70;599,17;..;..;1019,95
2011;1213,43;1085,88;599,53;..;..;1000,35

