﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Perafort
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:431037&lang=es
;2009
   Total;
 titulars;
 total;37
 homes;26
 dones;11
 titulars caps d'explotació;
 total;25
 homes;17
 dones;8
     Percentatge de temps treballat < 25%;
 titulars;
 total;20
 homes;12
 dones;8
 titulars caps d'explotació;
 total;13
 homes;6
 dones;7
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
               Sense dedicació;
 titulars;
 total;5
 homes;3
 dones;2

