﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Gualba
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:080977&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);105;220;310;180;810
06/2024 (p);105;230;310;175;825
05/2024;110;235;315;170;825
04/2024;115;235;310;170;830
03/2024;115;235;310;170;835
02/2024;115;240;310;170;835
01/2024;115;245;300;165;825
12/2023;110;245;300;165;815
11/2023;110;245;300;165;820
10/2023;105;250;295;170;815
09/2023;105;245;290;170;810
08/2023;105;240;280;165;785
07/2023;105;260;285;165;815
06/2023;115;250;285;160;810
05/2023;105;255;285;160;805
04/2023;110;250;290;160;810
03/2023;105;255;280;160;805
02/2023;90;250;280;150;770
01/2023;85;250;275;155;765
12/2022;85;250;275;155;765
11/2022;90;255;270;155;775
10/2022;85;250;270;155;760
09/2022;85;255;265;155;760
08/2022;80;255;255;150;740
07/2022;95;260;260;150;770
06/2022;90;265;265;150;770
05/2022;90;265;265;145;770
04/2022;85;270;265;145;765
03/2022;90;270;265;145;770
02/2022;85;265;270;140;755
01/2022;80;275;265;140;760
12/2021;87;278;262;139;766
11/2021;82;271;272;138;763
10/2021;86;273;269;138;766
09/2021;80;271;263;138;752
08/2021;75;264;262;131;732
07/2021;76;275;262;135;748
06/2021;75;276;259;134;744
05/2021;68;271;260;133;732
04/2021;68;263;261;132;724
03/2021;64;257;260;131;712
02/2021;63;257;258;128;706
01/2021;65;261;261;125;712
12/2020;62;261;257;124;704
11/2020;66;256;254;118;694
10/2020;68;261;253;120;702
09/2020;55;262;245;115;677
08/2020;59;259;238;113;669
07/2020;60;261;240;113;674
06/2020;57;266;243;111;677
05/2020;55;266;244;108;673
03/2020;55;269;242;106;672
12/2019;66;278;242;105;691
09/2019;63;279;234;106;682
06/2019;64;292;224;105;685
03/2019;69;294;221;102;686
12/2018;67;286;208;103;664
09/2018;65;305;201;104;675
06/2018;73;302;193;94;662
03/2018;69;307;198;94;668
12/2017;68;290;195;94;647
09/2017;54;295;186;95;630
06/2017;61;310;188;92;651
03/2017;61;297;189;93;640
12/2016;45;292;176;89;602
09/2016;50;297;175;86;608
06/2016;49;308;167;82;606
03/2016;44;316;164;82;606
12/2015;41;308;155;86;590
09/2015;35;324;146;82;587
06/2015;45;315;151;74;585
03/2015;45;311;151;69;576
12/2014;48;308;158;68;582
09/2014;49;311;152;69;581
06/2014;49;309;146;70;574
03/2014;47;310;145;68;570
12/2013;42;320;138;66;566
09/2013;42;310;135;64;551
06/2013;50;319;123;67;559
03/2013;43;320;127;65;555
12/2012;49;317;133;67;566
09/2012;47;321;138;74;580
06/2012;56;320;130;77;583
03/2012;62;316;127;82;587

