﻿Herbívors. Total explotacions i dimensió econòmica
Gironès. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=1242&geo=com:20
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
4. Herbívors;7;1;6;5;5;16;7;43;15;6;3;114
41. Bovins de llet;0;0;1;1;0;6;2;27;10;4;3;54
411. Lleters;0;0;1;1;0;6;2;20;8;2;1;41
412. Lleters i cria de best...;0;0;0;0;0;0;0;7;2;2;2;13
42. Bovins de carn;2;1;2;2;2;4;0;5;1;0;0;19
421. Cria de bovins de carn;1;1;1;0;1;3;0;3;0;0;0;10
422. Bovins d'engreix;1;0;1;2;1;1;0;2;1;0;0;9
43. Bovins mixtos;0;0;0;0;0;1;0;2;2;2;0;7
431. Bovins de llet i cria...;0;0;0;0;0;0;0;2;2;2;0;6
432. Bovins de carn i cria...;0;0;0;0;0;1;0;0;0;0;0;1
44. Ovins, cabrum i al...;5;0;3;2;3;5;5;9;2;0;0;34
441. Ovins;1;0;2;2;1;4;3;6;1;0;0;20
442. Ovins i bovins;0;0;0;0;0;0;0;0;0;0;0;0
443. Cabrum;1;0;0;0;1;0;1;0;0;0;0;3
444. Herbívors diversos;3;0;1;0;1;1;1;3;1;0;0;11

