﻿Parcel·lació
Mont-ral
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:430918
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;30;50;48
 superfície total;2298;1856;1343
 nombre parcel·les;169;293;224
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;7;12
 superfície total;300;164;58
 nombre parcel·les;6;7;12
 2 a 3 parcel·les;;;
  explot.;11;8;15
 superfície total;852;102;437
 nombre parcel·les;28;19;33
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;14;14
 superfície total;138;141;250
 nombre parcel·les;14;65;62
 6 a 14 parcel·les;;;
  explot.;6;16;6
 superfície total;250;912;579
 nombre parcel·les;43;114;47
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;5;0
 superfície total;758;537;0
 nombre parcel·les;78;88;0
 30 i més parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;20
 nombre parcel·les;0;0;70

