﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Palafrugell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:171175&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;182;21;203
Pesca;7;0;7
Indústries extractives;2;0;2
Indústries manufactureres;564;210;774
Energia elèctrica, gas i aigua;55;34;89
Construcció;1053;243;1296
Comerç i reparacions;1019;275;1294
Hoteleria;597;91;688
Transport, emmagatzematge i comunicacions;137;60;197
Mediació financera;94;48;142
"Activitats immobiliàries, lloguer; serveis empresarials";330;100;430
Administració pública, defensa i SS obligatòria;149;113;262
Educació;222;169;391
Activitats sanitàries i veterinàries, serveis socials;145;59;204
"Altres activitats socials i serveis; serveis personals";225;55;280
Llars que ocupen personal domèstic;125;23;148
Organismes extraterritorials;0;0;0
Total;4906;1501;6407

