﻿Conreus herbacis: lleguminoses per a gra
Alt Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=110&geo=com:03
;1999;1989
     Total;;
 explot.;20;77
 ha;22;45
      Secà;;
 explot.;18;63
 ha;17;43
       Regadiu;;
 explot.;3;14
 ha;5;2
     Cigrons;;
 total;;
 explot.;12;27
 ha;9;15
 secà;;
 explot.;12;26
 ha;9;14
 regadiu;;
 explot.;0;1
 ha;0;1
       Mongetes seques;;
 total;;
 explot.;6;30
 ha;1;13
 secà;;
 explot.;4;29
 ha;1;13
 regadiu;;
 explot.;2;1
 ha;1;0
         Llenties;;
 total;;
 explot.;0;6
 ha;0;2
 secà;;
 explot.;0;6
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;1;10
 ha;3;10
 secà;;
 explot.;1;9
 ha;3;9
 regadiu;;
 explot.;0;1
 ha;0;0
             Altres;;
 total;;
 explot.;4;25
 ha;10;8
 secà;;
 explot.;4;14
 ha;6;7
 regadiu;;
 explot.;1;11
 ha;4;1

