﻿Cònjuges per edat i sexe
Godall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=155&geo=mun:430688&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;71;97
 homes;22;17
 dones;49;80
 cònjuges caps explotació;;
 total;4;1
 homes;4;1
 dones;0;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;1
 dones;0;2
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;1;1
 dones;1;4
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;2;1
 dones;4;11
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;3;3
 dones;4;11
 caps explotació;;
 homes;1;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;0;2
 dones;10;13
 caps explotació;;
 homes;0;1
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;2;1
 dones;9;14
 caps explotació;;
 homes;0;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;5;3
 dones;6;12
 caps explotació;;
 homes;1;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;2;1
 dones;8;10
 caps explotació;;
 homes;1;0
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;7;4
 dones;7;3
 caps explotació;;
 homes;1;0
 dones;0;0

