﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Cassà de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:170448&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;1;2;0;0;0;1;0;0;0;0;4
total;0;1;2;0;0;0;2;0;0;0;0;5
Programes de garantia social;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;3;0;0;0;0;0;0;0;0;0;0;3
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;4;1;0;0;0;0;1;0;0;0;0;6
dones;9;1;1;0;0;0;0;0;0;0;0;11
total;13;2;1;0;0;0;1;0;0;0;0;17
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;40;7;0;0;0;0;0;0;0;0;0;47
tones;67;3;0;1;0;0;0;0;0;0;0;71
total;107;10;0;1;0;0;0;0;0;0;0;118
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;2;3;1;1;0;0;0;0;0;1;9
dones;2;9;9;7;4;2;2;0;0;0;0;35
total;3;11;12;8;5;2;2;0;0;0;1;44
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;3;0;3;0;1;0;0;0;0;0;7
dones;2;4;0;0;1;1;1;0;0;0;0;9
total;2;7;0;3;1;2;1;0;0;0;0;16
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;16;4;0;1;2;0;0;0;1;0;0;24
dones;18;3;0;0;0;0;0;0;0;0;0;21
total;34;7;0;1;2;0;0;0;1;0;0;45
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;3;1;0;0;0;0;0;0;0;0;7
dones;5;3;0;0;0;0;0;0;0;0;0;8
total;8;6;1;0;0;0;0;0;0;0;0;15
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;10;28;4;1;1;1;0;0;0;0;0;45
dones;14;37;7;1;0;1;0;0;0;0;0;60
total;24;65;11;2;1;2;0;0;0;0;0;105
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;10;39;11;1;2;0;1;1;0;0;0;65
dones;26;36;7;0;3;1;0;0;0;0;0;73
total;36;75;18;1;5;1;1;1;0;0;0;138
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;4;1;1;2;0;0;0;0;0;0;8
dones;0;6;6;3;0;0;0;0;0;0;0;15
total;0;10;7;4;2;0;0;0;0;0;0;23
Doctorat;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;0;0;3
dones;0;0;5;2;1;0;0;0;0;0;0;8
hotal;0;1;6;3;1;0;0;0;0;0;0;11
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;3;0;2;0;0;0;0;0;0;0;0;5
total;3;1;3;0;0;0;0;0;0;0;0;7
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;6;3;4;5;8;2;0;1;1;0;30
dones;1;1;3;2;3;7;3;2;0;0;0;22
total;1;7;6;6;8;15;5;2;1;1;0;52
Altres cursos;;;;;;;;;;;;
homes;7;21;14;17;5;9;4;5;3;0;0;85
dones;22;38;15;9;10;9;6;4;2;0;0;115
total;29;59;29;26;15;18;10;9;5;0;0;200
Total estudiants;;;;;;;;;;;;
homes;88;107;35;28;18;16;9;6;5;1;1;314
dones;146;119;54;20;19;21;11;6;2;0;0;398
total;234;226;89;48;37;37;20;12;7;1;1;712

