﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Mont-ral
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2011: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:430918&lang=es
;2011;2001;1996;1991;1986
Cataluña;123;110;109;74;56
Barcelona;27;20;18;17;15
Girona;0;1;1;1;1
Lleida;1;1;1;2;3
Tarragona;95;88;89;54;37
Resto de España;29;38;30;40;110
Andalucía;5;8;4;5;11
Aragón;4;3;3;3;8
Principado de Asturias;0;0;0;0;3
Illes Balears;0;0;0;0;1
Canarias;0;1;0;1;0
Cantabria;1;1;1;0;1
Castilla - La Mancha;2;2;2;5;4
Castilla y León;6;8;5;4;9
Comunitat Valenciana;0;2;1;0;6
Extremadura;1;3;1;3;2
Galicia;2;2;3;2;4
Comunidad de Madrid;4;3;1;2;10
Región de Murcia;0;0;0;0;3
Comunidad Foral de Navarra;2;3;3;7;19
País Vasco;2;1;5;6;29
La Rioja;0;0;0;0;0
Ceuta y Melilla;0;1;1;2;0
Extranjero;12;6;6;2;5
Total;165;154;145;116;171

