﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilabertran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:172142&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;1;0;0;3;8
Sense estudis;31;24;24;10;5;36
Primer grau;355;328;325;104;7;362
ESO,EGB, Batx. elemental;171;166;166;133;1;172
FP grau mitjà;13;13;13;10;0;13
FP grau superior;13;13;13;12;0;13
Batxillerat superior;55;55;53;51;0;55
Diplomatura;28;28;28;26;0;28
Llicenciatura i doctorat;33;32;32;30;1;34
Total;704;660;654;376;17;721

