﻿Llars unipersonals. Per edat i estat civil. Dones
Sant Celoni. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=454&geo=mun:082021&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;11;1;0;0;0;12
De 25 a 29 anys;18;0;0;0;3;21
De 30 a 34 anys;13;5;0;0;1;19
De 35 a 39 anys;5;3;0;3;0;11
De 40 a 44 anys;7;0;0;1;0;8
De 45 a 49 anys;12;0;0;3;1;16
De 50 a 54 anys;4;3;4;1;1;13
De 55 a 59 anys;2;3;6;0;0;11
De 60 a 64 anys;3;2;17;1;0;23
De 65 a 69 anys;4;3;48;2;1;58
De 70 a 74 anys;10;2;52;0;0;64
De 75 a 79 anys;9;2;65;0;0;76
De 80 a 84 anys;9;0;58;0;1;68
De 85 anys i més;4;0;29;0;0;33
Total;112;24;279;11;8;434

