﻿Distribució de la superfície agrícola utilitzada (SAU)
Fontanilles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:170708&lang=en
;2009;1999
   Total;;
   explot.;14;19
    ha;703;570
 secà;;
 explot.;13;17
 ha;288;263
 regadiu;;
 explot.;13;18
 ha;414;308
       Terres llaurades;;
 explot.;14;19
 ha;689;570
        Pastures permanents;;
 explot.;3;0
 ha;14;0

