﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Badalona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5556&geo=mun:080155&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;215;;4506;+;687;+
2007;224;;4757;+;722;+
2006;230;;4963;+;751;+
2005;243;;5188;+;787;+
2004;260;+;5346;+;819;+
2003;276;+;5453;+;845;+
2002;279;+;5366;+;839;+
2001;288;+;5479;+;859;+
2000;290;+;5427;+;855;+
1999;294;+;5455;+;862;+
1998;298;+;5555;+;876;+
1997;310;+;5677;+;901;+
1996;313;+;5605;+;895;+
1995;326;+;5709;+;918;+
1994;333;;5689;+;922;+
1993;334;;5773;+;932;+
1992;343;+;5756;+;938;+
1991;356;+;5932;+;969;+
1990;354;+;6066;+;982;+
1989;354;+;6159;+;992;+
1988;349;+;6067;+;978;+

