﻿Parcel·lació
Vilallonga de Ter
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:172240
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;40;65;62
 superfície total;4945;8648;5956
 nombre parcel·les;313;428;293
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;14;5
 superfície total;51;4306;260
 nombre parcel·les;2;14;5
 2 a 3 parcel·les;;;
  explot.;12;9;18
 superfície total;2060;443;4629
 nombre parcel·les;28;23;48
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;12;20
 superfície total;1615;307;584
 nombre parcel·les;30;58;86
 6 a 14 parcel·les;;;
  explot.;12;24;19
 superfície total;687;3367;484
 nombre parcel·les;102;212;154
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;5;0
 superfície total;466;178;0
 nombre parcel·les;117;91;0
 30 i més parcel·les;;;
  explot.;1;1;0
 superfície total;66;47;0
 nombre parcel·les;34;30;0

