﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Mataró. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7404&geo=mun:081213
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;361;..;469
Indústria;4187;1545;5731
Construcció;1775;395;2170
Comerç engròs i detall, reparació vehicles motor;4305;1987;6292
Transport i emmagatzematge;901;335;1237
Hostaleria;1265;311;1576
Administració pública, Defensa i Seguretat Social;1028;970;1998
Educació;2535;1219;3754
Activitats sanitàries i de serveis socials;2806;1647;4453
Altres serveis;5399;2124;7523
Total;24563;10640;35203

