﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Casserres
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:080497
;2001;1996;1991
Agricultura i ramaderia;63;77;85
Pesca;0;0;2
Indústries extractives;0;0;0
Indústries manufactureres;199;220;205
Electricitat gas i aigua;0;1;2
Construcció;96;62;72
Comerç i reparació;90;67;50
Hostaleria;32;11;14
Transport i comunicacions;19;27;18
Mediació financera;8;4;6
Immob. lloguers i serveis empr.;14;6;14
Adm. pública, defensa i SS;25;22;12
Educació;23;25;20
Sanitat i serveis socials;36;17;13
Altres serveis;17;19;16
Personal domèstic;3;0;0
Organismes extraterrit.;0;0;0
Total;625;558;529

