﻿Indicadors de llars
Santa Coloma de Queralt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:431397
;2021
Grandària mitjana de la llar;2,58
Proporció de llars d'1 persona (%);26,2
Proporció de llars de 2 persones (%);27,8
Proporció de llars de 3 persones (%);20,1
Proporció de llars de 4 persones (%);17,1
Proporció de llars de 5 persones o més (%);8,8
Proporció de llars d'una persona de 65 anys o més (%);14,1
Proporció de població de 75 anys o més que viu sola (%);29,5
Proporció de llars amb tots els membres de 65 anys o més (%);25,4
Proporció de llars amb tots els membres estrangers (%);5,5
Proporció de llars amb membres estrangers i espanyols (%);5,9
Proporció de llars amb tots els membres espanyols (%);88,6

