﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Castellfollit del Boix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:080594&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;7;0;7;14
Tècnics i professionals científics i intel·lectuals;1;7;2;8;0;0;18
Tècnics i professionals de suport;1;4;1;17;1;2;26
Empleats administratius;0;1;2;9;0;1;13
Treballadors de serveis i venedors de comerç;0;3;1;6;0;5;15
Treballadors qualificats en act. agràries i pesqueres;0;0;0;15;0;7;22
Artesans i treballadors qualificats de les indústries i la construcció;1;0;0;21;0;2;24
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;5;0;6;11
Treballadors no qualificats;1;1;0;8;0;1;11
Forces armades;0;0;0;0;0;0;0
Total;4;16;6;96;1;31;154

