﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Tordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:082845&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;141;1460;615;2143;4359
Catalunya;116;1088;418;1621;3243
Barcelona;99;973;356;1407;2835
Girona;13;106;50;197;366
Lleida;2;6;6;9;23
Tarragona;2;3;6;8;19
Resta de l'Estat;14;340;179;436;969
Andalusia;8;212;120;261;601
Aragó;1;10;5;20;36
Astúries;0;0;1;1;2
Balears;0;0;1;2;3
Canàries;0;1;1;1;3
Cantàbria;0;2;1;0;3
Catella-la Manxa;0;21;6;25;52
Catella i Lleó;1;10;9;27;47
Comunitat Valenciana;0;9;2;18;29
Extremadura;3;47;23;41;114
Galícia;0;5;5;18;28
Madrid;0;6;1;3;10
Múrcia;1;9;1;7;18
Navarra;0;2;1;2;5
País Basc;0;3;1;5;9
La Rioja;0;0;0;2;2
Ceuta / Melilla;0;3;1;3;7
Estranger;11;32;18;86;147

