﻿Población a 1 de enero. Por sexo y edad quinquenal
Seròs. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:252043&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;40;46;86
De 5 a 9 años;47;51;98
De 10 a 14 años;50;50;100
De 15 a 19 años;48;33;81
De 20 a 24 años;53;34;87
De 25 a 29 años;46;33;79
De 30 a 34 años;65;70;135
De 35 a 39 años;79;48;127
De 40 a 44 años;99;57;156
De 45 a 49 años;94;63;157
De 50 a 54 años;91;56;147
De 55 a 59 años;60;60;120
De 60 a 64 años;67;53;120
De 65 a 69 años;41;42;83
De 70 a 74 años;39;51;90
De 75 a 79 años;43;34;77
De 80 a 84 años;26;39;65
De 85 a 89 años;21;34;55
De 90 a 94 años;6;13;19
De 95 a 99 años;1;6;7
100 años o más;0;1;1
Total;1016;874;1890

