﻿Población de 2 años o más. Por ámbito y frecuencia de uso del catalán, edad en grandes grupos y sexo
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16513&lang=es
;Familia. Nunca;Familia. A veces;Familia. Frecuentemente;Familia. Siempre;Familia. Total;Amigos. Nunca;Amigos. A veces;Amigos. Frecuentemente;Amigos. Siempre;Amigos. Total;Trabajo o escuela. Nunca;Trabajo o escuela. A veces;Trabajo o escuela. Frecuentemente;Trabajo o escuela. Siempre;Trabajo o escuela. Total
Hombres;1194,4;658,6;560,6;1241,6;3655,2;790,4;874,0;1031,4;959,4;3655,2;720,9;726,0;1213,7;994,7;3655,2
De 2 a 19 años;193,7;156,0;139,6;253,6;742,8;95,5;178,6;244,2;224,6;742,8;37,9;82,1;307,6;315,1;742,8
De 20 a 39 años;325,6;159,9;119,1;285,8;890,4;189,5;223,3;258,3;219,3;890,4;161,8;191,3;314,4;223,0;890,4
De 40 a 59 años;405,1;219,7;179,5;371,7;1176,1;286,3;305,4;313,1;271,2;1176,1;236,3;301,3;383,1;255,3;1176,1
60 años o más;270,0;123,0;122,4;330,5;845,9;219,1;166,7;215,8;244,3;845,9;284,9;151,2;208,6;201,2;845,9
Mujeres;1216,8;699,8;607,0;1287,9;3811,5;882,2;865,1;1070,8;993,3;3811,5;844,3;661,5;1219,6;1086,2;3811,5
De 2 a 19 años;154,4;154,9;147,3;240,2;696,8;72,7;160,7;247,1;216,4;696,8;34,4;65,0;284,2;313,3;696,8
De 20 a 39 años;318,3;160,0;131,9;274,8;884,9;209,5;215,3;250,5;209,5;884,9;160,5;177,1;316,3;231,0;884,9
De 40 a 59 años;388,6;240,5;191,7;364,4;1185,3;290,0;299,6;332,2;263,5;1185,3;234,5;255,0;400,5;295,2;1185,3
60 años o más;355,4;144,4;136,1;408,5;1044,5;309,9;189,5;241,1;303,9;1044,5;414,8;164,4;218,6;246,7;1044,5
Total;2411,1;1358,4;1167,6;2529,5;7466,7;1672,6;1739,1;2102,3;1952,7;7466,7;1565,2;1387,4;2433,3;2080,8;7466,7
De 2 a 19 años;348,1;310,9;286,9;493,8;1439,7;168,2;339,3;491,3;440,9;1439,7;72,3;147,1;591,8;628,4;1439,7
De 20 a 39 años;643,9;319,9;251,0;560,6;1775,3;399,0;438,6;508,9;428,8;1775,3;322,3;368,4;630,6;453,9;1775,3
De 40 a 59 años;793,7;460,3;371,3;736,1;2361,3;576,4;605,0;645,3;534,7;2361,3;470,8;556,3;783,7;550,5;2361,3
60 años o más;625,4;267,4;258,5;739,0;1890,4;529,1;356,2;456,8;548,2;1890,4;699,7;315,6;427,2;447,9;1890,4

