﻿Espècies arbòries forestals
Catalunya
Font: Idescat. Enquesta sobre l'estructura de les explotacions agràries.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=expagr&n=573&lang=es
;2007;2005;2003;1997;1995;1993
   Total;;;;;;
 total;;;;;;
 explot.;16841;18125;17446;22120;21751;22422
 ha;596530;572368;554528;569838;608674;584907
 comercial;;;;;;
 explot.;1124;1356;2472;4481;4514;4127
 ha;120488;80117;127463;247983;279719;251366
 no comercial;;;;;;
 explot.;16118;17093;15389;17882;17574;19010
 ha;476042;492251;427065;321855;328955;333541
     Frondoses;;;;;;
 total;;;;;;
 explot.;3179;3657;2394;4191;3919;3990
 ha;142229;103695;102302;110316;114172;96873
 comercial;;;;;;
 explot.;492;744;604;1872;1504;1282
 ha;24118;10583;15540;67002;73437;56201
 no comercial;;;;;;
 explot.;2718;2958;1912;2344;2435;2708
 ha;118110;93112;86763;43314;40735;40672
       Resinoses;;;;;;
 total;;;;;;
 explot.;10202;9258;10562;13369;13125;13027
 ha;296511;243995;241414;290991;347364;322998
 comercial;;;;;;
 explot.;438;276;1591;1528;2171;2117
 ha;71446;41135;83945;101126;146328;134025
 no comercial;;;;;;
 explot.;9821;9050;9089;11868;11043;11183
 ha;225065;202861;157469;189865;201036;188973
         Mixtes;;;;;;
 total;;;;;;
 explot.;4496;5958;5052;5538;5920;6909
 ha;157790;224678;210812;168530;147139;165035
 comercial;;;;;;
 explot.;270;387;438;1456;1192;1123
 ha;24923;28400;27978;79855;59955;61139
 no comercial;;;;;;
 explot.;4241;5618;4624;4084;4742;5815
 ha;132867;196278;182833;88676;87184;103896

