﻿Population at 1 January. By nationality, sex and five-year age group
Forallac. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:179026&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;26;28;54;4;6;10;30;34;64
From 5 to 9 years;51;30;81;6;5;11;57;35;92
From 10 to 14 years;32;49;81;3;8;11;35;57;92
From 15 to 19 years;40;33;73;6;6;12;46;39;85
From 20 to 24 years;27;36;63;2;6;8;29;42;71
From 25 to 29 years;36;27;63;4;7;11;40;34;74
From 30 to 34 years;34;39;73;12;15;27;46;54;100
From 35 to 39 years;42;51;93;6;8;14;48;59;107
From 40 to 44 years;58;52;110;11;18;29;69;70;139
From 45 to 49 years;69;67;136;11;3;14;80;70;150
From 50 to 54 years;67;53;120;0;4;4;67;57;124
From 55 to 59 years;46;62;108;6;5;11;52;67;119
From 60 to 64 years;65;77;142;2;8;10;67;85;152
From 65 to 69 years;59;58;117;4;0;4;63;58;121
From 70 to 74 years;45;60;105;4;0;4;49;60;109
From 75 to 79 years;37;41;78;1;2;3;38;43;81
From 80 to 84 years;25;18;43;1;1;2;26;19;45
85 years and over;11;28;39;0;1;1;11;29;40
Total;770;809;1579;83;103;186;853;912;1765

