﻿Coneixement del català dels ocupats per professió (CCO94)
Alpens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:080044&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;31;31;30;30;30;0
Científics i intel·lectuals;12;12;12;12;12;0
Tècnics i prof. de suport;19;19;19;19;19;0
Empleats administratius;13;13;13;13;13;0
Serveis i venedors;4;4;4;4;4;0
Act. agràries i pesqueres;2;2;2;2;2;0
Indústria i construcció;17;15;15;15;14;2
Instal. ,maquinària, muntadors;20;20;20;20;20;0
Treballadors no qualificats;8;8;7;7;6;0
Forces armades;0;0;0;0;0;0
Total;126;124;122;122;120;2

