﻿Employed population. By large groups of occupation and sex
Conca de Barberà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=com:16&lang=en
;Males;Females;Total
Managers;207;111;318
Professionals;426;792;1215
Technicians and associate professionals;492;321;816
Clerical support workers;228;486;714
Service and sales workers;522;1002;1524
Skilled agricultural, forestry and fishery workers;207;48;255
Craft and related trades workers;1071;312;1386
Plant and machine operators, and assemblers;603;186;792
Elementary occupations;750;552;1299
Armed forces occupations;..;..;..
Unknown;210;132;342
Total;4710;3945;8655

