﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilabertran
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:172142
;Espanyola;Estrangera;Total
05/2024;395;45;440
04/2024;400;45;445
03/2024;400;45;445
02/2024;395;45;445
01/2024;395;45;440
12/2023;395;45;440
11/2023;395;40;435
10/2023;390;40;435
09/2023;400;40;440
08/2023;395;45;440
07/2023;415;45;460
06/2023;400;45;445
05/2023;415;45;460
04/2023;415;45;460
03/2023;410;40;455
02/2023;400;45;445
01/2023;395;45;435
12/2022;400;40;440
11/2022;400;40;440
10/2022;400;35;435
09/2022;400;40;440
08/2022;395;40;435
07/2022;400;40;440
06/2022;395;35;430
05/2022;400;40;440
04/2022;405;40;445
03/2022;400;35;435
02/2022;395;30;425
01/2022;390;30;420
12/2021;390;30;420
11/2021;394;28;422
10/2021;395;29;424
09/2021;391;33;424
08/2021;380;34;414
07/2021;393;33;426
06/2021;381;33;414
05/2021;372;32;404
04/2021;377;31;408
03/2021;379;31;410
02/2021;376;32;408
01/2021;372;31;403
12/2020;375;30;405
11/2020;372;32;404
10/2020;377;30;407
09/2020;374;31;405
08/2020;382;32;414
07/2020;383;35;418
06/2020;379;36;415
05/2020;391;32;423
03/2020;390;31;421
12/2019;385;33;418
09/2019;388;32;420
06/2019;401;31;432
03/2019;390;27;417
12/2018;396;26;422
09/2018;397;26;423
06/2018;394;28;422
03/2018;401;23;424
12/2017;397;21;418
09/2017;395;22;417
06/2017;397;24;421
03/2017;399;19;418
12/2016;392;19;411
09/2016;380;15;395
06/2016;386;19;405
03/2016;383;16;399
12/2015;379;17;396
09/2015;383;17;400
06/2015;381;15;396
03/2015;381;16;397
12/2014;378;15;393
09/2014;377;18;395
06/2014;376;18;394
03/2014;371;20;391
12/2013;373;21;394
09/2013;367;24;391
06/2013;373;31;404
03/2013;363;31;394
12/2012;374;26;400
09/2012;384;26;410
06/2012;379;26;405
03/2012;377;24;401

