﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Móra la Nova. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:430944
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;200;190;188;145;0;200
Girona;6;6;6;4;0;6
Lleida;29;26;26;18;0;29
Tarragona;1804;1694;1619;1220;4;1808
Andalusia;171;100;96;29;19;190
Aragó;133;88;86;27;5;138
Astúries;2;2;2;0;0;2
Balears;2;2;2;2;0;2
Canàries;1;0;0;0;0;1
Cantàbria;2;2;2;1;0;2
Catella-la Manxa;36;20;19;7;2;38
Catella i Lleó;30;22;21;8;5;35
Comunitat Valenciana;15;11;11;3;0;15
Extremadura;23;13;13;5;0;23
Galícia;21;16;16;8;1;22
Madrid;10;7;7;2;1;11
Múrcia;17;11;8;3;0;17
Navarra;1;1;1;0;0;1
País Basc;9;8;8;4;0;9
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;3;3;3;3;1;4
Estranger;126;61;57;35;92;218
Total;2641;2283;2191;1524;130;2771

