﻿Població ocupada. Per situació professional, sexe i edat
Vall de Bianya, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:172082
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;4;3;7;2;4;6;0;0;0;7;7;14
De 20 a 24 anys;0;0;0;2;1;3;0;0;0;0;0;0;11;6;17;4;8;12;0;0;0;17;15;32
De 25 a 29 anys;2;0;2;7;2;9;0;0;0;0;0;0;20;26;46;3;11;14;0;0;0;32;39;71
De 30 a 34 anys;5;4;9;9;3;12;0;0;0;0;0;0;20;26;46;1;9;10;0;0;0;35;42;77
De 35 a 39 anys;9;4;13;15;6;21;0;0;0;0;0;0;22;30;52;6;4;10;0;0;0;52;44;96
De 40 a 44 anys;7;4;11;13;2;15;0;0;0;0;0;0;31;23;54;2;1;3;0;0;0;53;30;83
De 45 a 49 anys;5;1;6;10;6;16;0;1;1;0;0;0;21;15;36;1;3;4;0;0;0;37;26;63
De 50 a 54 anys;5;3;8;13;5;18;0;0;0;0;0;0;23;11;34;0;0;0;0;0;0;41;19;60
De 55 a 59 anys;3;3;6;11;4;15;0;0;0;0;0;0;11;5;16;0;0;0;0;0;0;25;12;37
De 60 a 64 anys;0;2;2;4;2;6;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;7;7;14
65 anys o més;1;1;2;1;1;2;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;5;4;9
Total;37;22;59;86;32;118;0;1;1;0;0;0;169;150;319;19;40;59;0;0;0;311;245;556

