﻿Estructura i distribució de la població
Viladecans
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=916&geo=mun:083015
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;87,2;97,3;15,9;42,64;3265,4;0,84
2022;90,8;97,9;16,9;42,30;3261,6;0,86
2021;90,9;97,5;18,0;41,86;3275,0;0,86
2020;93,1;97,9;18,9;41,48;3289,6;0,87
2019;96,0;97,9;20,2;41,19;3259,1;0,87
2018;97,8;98,2;21,0;40,87;3239,8;0,87
2017;98,3;98,3;21,8;40,47;3227,5;0,88
2016;101,6;98,6;22,9;40,13;3212,0;0,88
2015;104,5;98,6;24,4;39,76;3201,9;0,88
2014;107,0;98,8;25,0;39,40;3192,6;0,88
2013;108,6;99,0;25,9;39,01;3196,8;0,87
2012;110,0;99,1;26,9;38,68;3187,6;0,87
2011;109,0;100,0;26,0;38,45;3168,0;0,86
2010;112,0;100,0;26,0;38,28;3128,0;0,86
2009;111,0;100,0;26,0;38,13;3084,0;0,85
2008;108,0;100,0;26,0;37,93;3041,0;0,85
2007;103,0;100,0;25,0;37,66;3012,0;0,86
2006;97,0;100,0;24,0;37,41;2986,0;0,87
2005;96,0;100,0;23,0;37,24;2944,0;0,88
2004;85,0;100,0;22,0;37,05;2895,0;0,88
2003;77,0;100,0;21,0;36,80;2849,0;0,89
2002;73,0;100,0;21,0;36,56;2803,0;0,89
2001;71,0;101,0;20,0;36,19;2762,0;0,90
2000;63,0;101,0;19,0;35,91;2724,0;0,90
1999;62,0;101,0;19,0;35,52;2710,0;0,90
1998;58,0;101,0;19,0;35,19;2680,0;0,89
1997;52,0;101,0;18,0;34,87;2638,0;0,88
1996;48,0;101,0;19,0;34,51;2596,0;0,87
1995;43,0;101,0;19,0;34,19;2547,0;0,85
1994;40,0;102,0;19,0;33,79;2506,0;0,84
1993;37,0;102,0;19,0;33,41;2460,0;0,82
1992;34,0;102,0;19,0;33,06;2406,0;0,81
1991;32,0;102,0;20,0;32,67;2367,0;0,79
1990;32,0;102,0;21,0;32,23;2326,0;0,78
1989;31,0;102,0;22,0;31,75;2295,0;0,78
1988;31,0;102,0;24,0;31,25;2273,0;0,77
1987;31,0;102,0;25,0;30,80;2235,0;0,76
1986;31,6;102,1;27,3;30,28;2234,9;0,75

