﻿Nascuts vius segons la setmana del part i el sexe
Segarra. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=13906&geo=com:32&lang=en
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;2;97;1;74;3;171
SM51;2;95;0;0;2;168
SM50;1;93;1;73;2;166
SM49;2;92;0;0;2;164
SM48;6;90;1;72;7;162
SM47;0;0;0;0;0;0
SM46;1;84;0;0;1;155
SM45;3;83;5;71;8;154
SM44;4;80;4;66;8;146
SM43;1;76;1;62;2;138
SM42;2;75;2;61;4;136
SM41;2;73;0;0;2;132
SM40;0;0;1;59;1;130
SM39;3;71;2;58;5;129
SM38;5;68;0;0;5;124
SM37;2;63;5;56;7;119
SM36;3;61;0;0;3;112
SM35;0;0;2;51;2;109
SM34;0;0;1;49;1;107
SM33;4;58;2;48;6;106
SM32;2;54;1;46;3;100
SM31;2;52;1;45;3;97
SM30;3;50;1;44;4;94
SM29;2;47;2;43;4;90
SM28;0;0;0;0;0;0
SM27;1;45;1;41;2;86
SM26;3;44;2;40;5;84
SM25;2;41;1;38;3;79
SM24;3;39;1;37;4;76
SM23;3;36;1;36;4;72
SM22;2;33;2;35;4;68
SM21;2;31;0;0;2;64
SM20;0;0;2;33;2;62
SM19;2;29;1;31;3;60
SM18;1;27;1;30;2;57
SM17;2;26;2;29;4;55
SM16;0;0;1;27;1;51
SM15;2;24;3;26;5;50
SM14;1;22;2;23;3;45
SM13;2;21;0;0;2;42
SM12;0;0;3;21;3;40
SM11;1;19;1;18;2;37
SM10;2;18;1;17;3;35
SM09;1;16;1;16;2;32
SM08;3;15;2;15;5;30
SM07;2;12;0;0;2;25
SM06;2;10;2;13;4;23
SM05;1;8;1;11;2;19
SM04;3;7;2;10;5;17
SM03;1;4;3;8;4;12
SM02;0;0;3;5;3;8
SM01;3;3;2;2;5;5

