﻿Population aged 15 and over. By level of education attained, nationality and sex
Farrera. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:250899&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;11;18;34;40;103
Males;6;13;20;18;57
Females;5;5;14;22;46
Foreigner;0;0;1;4;5
Males;0;0;1;3;4
Females;0;0;0;1;1
Total;11;18;35;44;108
Males;6;13;21;21;61
Females;5;5;14;23;47

