﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Pla d'Urgell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=com:27&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;384;393;777;537;360;900;921;756;1677
2019;360;366;726;573;366;939;933;732;1662
2018;339;336;672;327;222;546;666;555;1221
2017;303;303;603;273;186;462;573;489;1062
2016;276;258;531;219;189;408;495;447;942
2011-2015;1056;1107;2160;663;528;1191;1716;1635;3351
2001-2010;2220;2130;4353;1209;927;2136;3429;3057;6486
1991-2000;942;1029;1971;39;36;72;981;1062;2046
1981-1990;687;909;1596;3;3;6;690;915;1605
Antes de 1981;1965;2670;4632;3;3;3;1965;2670;4638
Siempre ha vivido;6309;5367;11676;426;411;834;6732;5781;12513
Total;14835;14862;29700;4269;3231;7500;19104;18096;37200

