﻿Population. By year of arrival in the municipality
Castellfollit del Boix
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:080594&lang=en
;2021
2020;15
2019;12
2018;12
2017;15
2016;6
2011-2015;57
2001_2010;87
1991-2000;45
1981-1990;18
Before 1981;36
He has always lived there;150
Total;450

