﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Fogars de Montclús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:080811
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
De 20 a 24 anys;0;1;1;1;0;1;1;1;2;2;2;4;2;6;8;2;0;2;2;0;2;2;0;2;0;1;1;0;0;0;12;11;23
De 25 a 29 anys;0;0;0;0;0;0;8;0;8;0;3;3;4;3;7;3;0;3;2;0;2;0;0;0;0;1;1;0;0;0;17;7;24
De 30 a 34 anys;1;3;4;2;1;3;1;1;2;1;1;2;1;3;4;0;0;0;1;1;2;2;0;2;0;0;0;0;0;0;9;10;19
De 35 a 39 anys;2;3;5;1;2;3;3;1;4;0;2;2;1;1;2;1;0;1;1;0;1;1;1;2;0;1;1;0;0;0;10;11;21
De 40 a 44 anys;0;1;1;5;4;9;1;0;1;2;4;6;2;3;5;3;0;3;1;2;3;2;0;2;0;0;0;0;0;0;16;14;30
De 45 a 49 anys;0;0;0;3;0;3;2;0;2;0;1;1;4;2;6;1;1;2;2;1;3;1;2;3;0;0;0;0;0;0;13;7;20
De 50 a 54 anys;1;1;2;1;0;1;0;0;0;1;1;2;3;3;6;4;0;4;2;0;2;0;0;0;1;0;1;0;0;0;13;5;18
De 55 a 59 anys;1;0;1;0;0;0;1;0;1;2;0;2;2;1;3;2;1;3;3;0;3;0;0;0;2;1;3;0;0;0;13;3;16
De 60 a 64 anys;0;0;0;1;0;1;0;0;0;0;1;1;2;0;2;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;3;4;7
De 65 anys i més;0;1;1;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;2;3;0;1;1;1;1;2;0;0;0;3;6;9
Total;5;10;15;15;7;22;17;3;20;9;15;24;21;23;44;16;3;19;15;6;21;8;4;12;4;7;11;0;0;0;110;78;188

