﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sant Joan les Fonts
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=363&geo=mun:171851
;2001
Ensenyaments inicials per a adults;5
Programes de garantia social;0
ESO, educació secundària per a adults;3
Batxillerat, BUP, COU;19
Escola Oficial d'idiomes;9
Ensenyaments artístics grau elemental o mitjà;0
FP de grau mitjà o equivalent;13
FP de grau superior o equivalent;18
Diplomatura universitària o equivalent;29
Llicenciatura universitària o equivalent;40
Postgrau màster, MIR o anàleg;7
Doctorat;1
Curs INEM, o equivalent per a desocupats;4
Curs de formació promogut per l'empresa;25
Altres cursos;77
Total estudiants;241

