﻿Població. Per lloc de naixement, sexe i edat
Sant Gregori. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:171637
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;82;106;188;0;0;0;6;2;8;88;108;196
De 5 a 9 anys;133;112;245;4;2;6;14;17;31;151;131;282
De 10 a 14 anys;161;135;296;1;0;1;12;7;19;174;142;316
De 15 a 19 anys;136;114;250;0;0;0;18;14;32;154;128;282
De 20 a 24 anys;112;76;188;2;0;2;7;8;15;121;84;205
De 25 a 29 anys;64;90;154;1;3;4;9;14;23;74;107;181
De 30 a 34 anys;74;78;152;1;3;4;13;17;30;88;98;186
De 35 a 39 anys;125;115;240;3;9;12;17;28;45;145;152;297
De 40 a 44 anys;162;170;332;11;3;14;17;24;41;190;197;387
De 45 a 49 anys;176;156;332;5;10;15;8;19;27;189;185;374
De 50 a 54 anys;139;138;277;17;8;25;8;19;27;164;165;329
De 55 a 59 anys;106;93;199;7;19;26;7;7;14;120;119;239
De 60 a 64 anys;85;89;174;20;15;35;3;4;7;108;108;216
De 65 a 69 anys;82;99;181;16;14;30;7;4;11;105;117;222
De 70 a 74 anys;80;69;149;10;22;32;1;2;3;91;93;184
De 75 a 79 anys;58;47;105;15;13;28;1;3;4;74;63;137
De 80 a 84 anys;24;30;54;6;4;10;0;2;2;30;36;66
85 anys o més;36;52;88;3;7;10;1;0;1;40;59;99
Total;1835;1769;3604;122;132;254;149;191;340;2106;2092;4198

