﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Cogul, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:250766&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1145,21;..;..;..;1072,52
2022;..;1173,02;..;..;..;1089,93
2021;..;1033,38;..;..;..;929,61
2020;..;1024,44;..;..;..;930,96
2019;..;1006,22;..;..;..;917,50
2018;..;965,79;..;..;..;894,35
2017;..;934,05;..;..;..;867,67
2016;..;866,79;540,32;..;..;801,84
2014;..;931,88;509,38;..;..;847,26
2013;..;882,50;..;..;..;808,91
2012;..;858,54;..;..;..;793,17
2011;..;757,43;..;..;..;714,46

