﻿Titulars persona física per edat i sexe
Masdenverge
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:430786
;1999;1989
   Totes les edats;;
 titulars;;
 total;228;225
 homes;170;185
 dones;58;40
 titulars caps explotació;;
 total;213;207
 homes;165;185
 dones;48;22
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;4;3
 dones;1;0
 titulars caps explotació;;
      homes;4;3
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;8;6
 dones;2;3
 titulars caps explotació;;
      homes;8;6
    dones;2;1
           De 35 a 39 anys;;
 titulars;;
  homes;15;14
 dones;4;5
 titulars caps explotació;;
      homes;15;14
    dones;2;1
             De 40 a 44 anys;;
 titulars;;
  homes;18;19
 dones;7;7
 titulars caps explotació;;
      homes;18;19
    dones;7;3
               De 45 a 49 anys;;
 titulars;;
  homes;22;26
 dones;10;0
 titulars caps explotació;;
      homes;22;26
    dones;10;0
                 De 50 a 54 anys;;
 titulars;;
  homes;26;23
 dones;9;2
 titulars caps explotació;;
      homes;26;23
    dones;6;1
                   De 55 a 59 anys;;
 titulars;;
  homes;23;37
 dones;7;7
 titulars caps explotació;;
      homes;23;37
    dones;6;6
                     De 60 a 64 anys;;
 titulars;;
  homes;15;28
 dones;5;6
 titulars caps explotació;;
      homes;13;28
    dones;4;3
                       De 65 anys i més;;
 titulars;;
  homes;39;28
 dones;13;10
 titulars caps explotació;;
      homes;36;28
    dones;10;7

