﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=com:20
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;10467;945;741;9;36;12198
2 plantes;5409;1182;1344;3;15;7953
3 plantes;654;603;5526;3;9;6795
4 plantes;27;45;9591;0;0;9663
5 plantes;0;3;10083;0;0;10086
6 plantes;0;3;9276;0;0;9282
7 plantes;0;3;5631;0;0;5637
8 plantes;0;3;3291;0;0;3291
9 plantes;0;0;2340;0;0;2340
10 plantes o més;0;0;2037;0;0;2040
No hi consta;399;126;693;507;90;1818
Total;16962;2913;50556;519;153;71106

