﻿Población a 1 de enero. Por nacionalidad y sexo
Papiol, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:081580&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;1961;1983;3944;172;158;330;2133;2141;4274
2021;1933;1966;3899;169;164;333;2102;2130;4232
2020;1918;1962;3880;145;147;292;2063;2109;4172
2019;1923;1968;3891;129;125;254;2052;2093;4145
2018;1911;1953;3864;120;119;239;2031;2072;4103
2017;1925;1966;3891;104;107;211;2029;2073;4102
2016;1922;1945;3867;99;109;208;2021;2054;4075
2015;1923;1924;3847;110;114;224;2033;2038;4071
2014;1891;1899;3790;109;124;233;2000;2023;4023
2013;1882;1882;3764;128;149;277;2010;2031;4041
2012;1846;1879;3725;133;156;289;1979;2035;4014
2011;1803;1847;3650;144;147;291;1947;1994;3941
2010;1781;1825;3606;171;160;331;1952;1985;3937
2009;1775;1794;3569;170;161;331;1945;1955;3900
2008;1774;1763;3537;153;138;291;1927;1901;3828
2007;1764;1746;3510;149;122;271;1913;1868;3781
2006;1731;1745;3476;156;101;257;1887;1846;3733
2005;1720;1737;3457;143;86;229;1863;1823;3686
2004;1707;1709;3416;132;80;212;1839;1789;3628
2003;1662;1684;3346;111;61;172;1773;1745;3518
2002;1674;1707;3381;88;43;131;1762;1750;3512
2001;1663;1703;3366;45;24;69;1708;1727;3435
2000;1692;1724;3416;29;19;48;1721;1743;3464

