﻿Titulars persona física per edat i sexe
Mont-roig del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:430923
;1999;1989
   Totes les edats;;
 titulars;;
 total;349;392
 homes;255;297
 dones;94;95
 titulars caps explotació;;
 total;310;352
 homes;246;285
 dones;64;67
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;1
 titulars caps explotació;;
      homes;0;2
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;2;6
 dones;0;1
 titulars caps explotació;;
      homes;2;6
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;9;17
 dones;5;2
 titulars caps explotació;;
      homes;8;17
    dones;2;0
           De 35 a 39 anys;;
 titulars;;
  homes;16;19
 dones;5;3
 titulars caps explotació;;
      homes;15;19
    dones;3;3
             De 40 a 44 anys;;
 titulars;;
  homes;20;33
 dones;5;10
 titulars caps explotació;;
      homes;19;33
    dones;4;7
               De 45 a 49 anys;;
 titulars;;
  homes;34;31
 dones;12;6
 titulars caps explotació;;
      homes;34;30
    dones;8;5
                 De 50 a 54 anys;;
 titulars;;
  homes;36;32
 dones;15;5
 titulars caps explotació;;
      homes;35;31
    dones;12;2
                   De 55 a 59 anys;;
 titulars;;
  homes;33;35
 dones;8;12
 titulars caps explotació;;
      homes;32;35
    dones;6;9
                     De 60 a 64 anys;;
 titulars;;
  homes;38;36
 dones;11;13
 titulars caps explotació;;
      homes;36;35
    dones;9;11
                       De 65 anys i més;;
 titulars;;
  homes;67;86
 dones;33;42
 titulars caps explotació;;
      homes;65;77
    dones;20;28

