﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=mun:170486&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1590;1392;2982;957;843;1800;45;237;282;243;252;495;90;36;126;2922;2763;5688
De 0 a 15 anys;669;621;1290;0;0;0;0;0;0;0;0;0;3;0;3;672;621;1293
De 16 a 64 anys;897;738;1635;612;609;1221;6;36;42;198;207;408;84;30;117;1797;1623;3420
65 anys o més;21;33;54;342;237;579;39;198;237;45;48;90;3;3;9;453;516;972
Resta d'Espanya;132;129;267;447;450;897;30;174;207;96;96;195;33;21;51;738;873;1611
De 0 a 15 anys;15;24;42;0;0;0;0;0;0;0;0;0;0;0;0;15;24;42
De 16 a 64 anys;99;81;180;198;249;447;6;21;27;57;60;120;21;15;36;387;429;813
65 anys o més;15;24;42;246;201;447;24;150;177;39;36;75;9;6;15;336;420;759
Estranger;627;585;1215;762;771;1530;9;81;90;108;150;258;435;387;825;1944;1977;3921
De 0 a 15 anys;150;135;285;0;0;0;0;0;0;0;0;0;3;3;3;153;138;291
De 16 a 64 anys;471;432;906;624;660;1284;0;24;27;84;129;213;384;330;714;1563;1581;3144
65 anys o més;9;15;24;138;108;246;6;57;63;24;24;48;48;54;105;225;258;486
Total;2349;2109;4458;2166;2064;4227;84;495;579;447;504;954;558;444;1002;5607;5616;11220
De 0 a 15 anys;837;780;1617;0;0;0;0;0;0;0;0;0;6;3;9;843;783;1626
De 16 a 64 anys;1467;1254;2721;1437;1518;2955;12;84;99;342;396;735;489;378;870;3747;3633;7377
65 anys o més;48;72;120;729;543;1272;72;411;483;108;108;213;63;63;126;1017;1200;2214

