﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Vicenç de Castellet. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:082628
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;155;140;295;43;51;94;198;191;389
De 5 a 9 anys;251;206;457;49;38;87;300;244;544
De 10 a 14 anys;283;248;531;49;36;85;332;284;616
De 15 a 19 anys;255;218;473;29;27;56;284;245;529
De 20 a 24 anys;218;203;421;52;38;90;270;241;511
De 25 a 29 anys;184;200;384;62;44;106;246;244;490
De 30 a 34 anys;199;175;374;70;75;145;269;250;519
De 35 a 39 anys;245;249;494;79;90;169;324;339;663
De 40 a 44 anys;385;334;719;90;77;167;475;411;886
De 45 a 49 anys;407;365;772;83;52;135;490;417;907
De 50 a 54 anys;338;323;661;42;40;82;380;363;743
De 55 a 59 anys;328;304;632;33;24;57;361;328;689
De 60 a 64 anys;274;283;557;29;19;48;303;302;605
De 65 a 69 anys;242;302;544;21;13;34;263;315;578
De 70 a 74 anys;200;209;409;8;7;15;208;216;424
De 75 a 79 anys;163;192;355;3;2;5;166;194;360
De 80 a 84 anys;97;164;261;1;3;4;98;167;265
85 anys o més;99;244;343;0;0;0;99;244;343
Total;4323;4359;8682;743;636;1379;5066;4995;10061

