﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sant Martí de Centelles. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:082248
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;76;322;233;315;946
Homes;32;187;116;143;478
Dones;44;135;117;172;468
Estrangera;19;30;22;24;95
Homes;11;16;12;12;51
Dones;8;14;10;12;44
Total;95;352;255;339;1041
Homes;43;203;128;155;529
Dones;52;149;127;184;512

