﻿Llars unipersonals. Per edat i estat civil. Dones
Argentona. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=454&geo=mun:080095&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;6;0;0;0;0;6
De 25 a 29 anys;17;3;0;0;0;20
De 30 a 34 anys;10;4;0;2;1;17
De 35 a 39 anys;6;0;0;0;1;7
De 40 a 44 anys;4;0;0;2;0;6
De 45 a 49 anys;5;0;0;1;1;7
De 50 a 54 anys;3;1;2;4;4;14
De 55 a 59 anys;4;2;9;2;0;17
De 60 a 64 anys;1;0;13;2;0;16
De 65 a 69 anys;3;1;26;0;1;31
De 70 a 74 anys;6;1;30;0;0;37
De 75 a 79 anys;5;0;30;2;0;37
De 80 a 84 anys;2;0;42;0;0;44
De 85 anys i més;3;0;27;0;0;30
Total;77;12;179;15;8;291

