﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Urús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:172060&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;6;16;11;3;9;19;3;15;82
 dones;2;10;20;16;3;6;14;7;8;86
 total;2;16;36;27;6;15;33;10;23;168
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;8;8;2;9;11;2;12;53
 dones;0;3;4;5;3;2;5;4;7;33
 total;0;4;12;13;5;11;16;6;19;86
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;2;0;1;0;3
 total;0;0;1;0;0;2;0;1;0;4
 total actius;;;;;;;;;;
 homes;0;1;9;8;2;9;11;2;12;54
 dones;0;3;4;5;3;4;5;5;7;36
 total;0;4;13;13;5;13;16;7;19;90
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;5;5;1;0;0;2;0;2;15
 dones;2;3;11;2;0;0;0;1;0;19
 total;2;8;16;3;0;0;2;1;2;34
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;1;1;0;0;0;0;0;0;2
 total;0;1;2;1;0;0;0;0;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;1;0;3;0;0;5
 dones;0;0;0;3;0;2;2;0;0;7
 total;0;0;0;4;1;2;5;0;0;12
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;2;4;6;0;0;5;1;1;19
 total;0;2;4;6;0;0;5;1;1;19
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;3;1;1;6
 dones;0;1;0;0;0;0;2;0;0;3
 total;0;1;1;0;0;0;5;1;1;9
 total no actius;;;;;;;;;;
 homes;0;5;7;3;1;0;8;1;3;28
 dones;2;7;16;11;0;2;9;2;1;50
 total;2;12;23;14;1;2;17;3;4;78

