﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Santa Margarida de Montbui. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:082508
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3602;624;4226;349;1687;383;770;3189;7415
Homes;1988;252;2240;186;835;184;244;1449;3689
Dones;1614;372;1986;163;852;199;526;1740;3726
Estrangera;329;129;458;17;17;26;398;458;916
Homes;228;43;271;13;11;14;151;189;460
Dones;101;86;187;4;6;12;247;269;456
Total;3931;753;4684;366;1704;409;1168;3647;8331
Homes;2216;295;2511;199;846;198;395;1638;4149
Dones;1715;458;2173;167;858;211;773;2009;4182

