﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Jaume de Llierca
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:171655&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;6,75;128,6;3
2022;6,75;124,7;3
2021;6,75;126,2;3
2020;6,75;129,0;3
2019;6,75;128,2;3
2018;6,75;124,4;3
2017;6,75;126,2;3
2016;6,75;129,3;3
2015;6,75;124,6;3
2014;6,75;120,3;3
2013;6,75;118,4;3
2012;6,75;112,1;3
2011;6,75;114,7;3
2010;6,75;115,6;3
2009;6,75;119,9;3
2008;6,75;119,9;3
2007;6,75;117,6;3
2006;6,75;120,7;3
2005;6,75;116,3;3
2004;6,75;115,3;3
2003;6,75;113,2;3
2002;6,75;112,3;3
2001;6,75;113,2;3
2000;6,75;105,8;3
1999;6,75;105,3;3
1998;6,75;105,3;3

