﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7058&geo=mun:082798
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;1409;516;298;..;..;..;2261
De 46 a 60 m²;3494;3112;1465;847;..;..;9178
De 61 a 75 m²;5548;6724;4265;2904;1048;523;21012
De 76 a 90 m²;5637;8417;5992;5828;1219;592;27685
De 91 a 105 m²;1887;3108;2606;2041;462;..;10432
De 106 a 120 m²;892;1408;1223;1677;216;..;5473
De 121 a 150 m²;546;1278;840;1017;198;..;4089
De 151 a 180 m²;158;334;320;313;..;..;1193
Més de a 180 m²;192;468;444;380;149;..;1751
Total;19863;25432;17453;15055;3540;1907;83249

