﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Viladasens. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:172168&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;12;52;39;66;169
Hombres;3;34;23;25;85
Mujeres;9;18;16;41;84
Extranjera;9;6;2;3;20
Hombres;4;5;2;2;13
Mujeres;5;1;0;1;7
Total;21;58;41;69;189
Hombres;7;39;25;27;98
Mujeres;14;19;16;42;91

