﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Ribera d'Urgellet
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:251850
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1619,68;1394,50;674,57;..;..;1288,76
2022;1484,71;1337,27;727,49;..;..;1254,51
2021;1153,62;1226,26;572,41;..;..;1103,53
2020;1314,40;1220,21;578,92;..;..;1100,07
2019;1197,55;1180,14;457,28;..;..;1017,06
2018;1154,39;1153,49;436,94;..;..;992,20
2017;1215,63;1189,30;397,54;..;..;1027,96
2016;1023,57;1092,49;429,01;..;..;941,06
2014;840,99;920,46;438,96;..;..;818,46
2013;839,07;882,35;511,06;..;..;811,14
2012;942,70;801,49;502,40;..;..;766,73
2011;857,51;805,74;604,92;..;..;786,01

