﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Arnes. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:430189
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;466;466;466;340;142;0
Després de 1990;4;4;3;1;0;0
De 1990 a 1986;3;2;1;1;0;1
De 1985 a 1981;4;4;4;4;1;0
De 1980 a 1976;5;5;5;4;0;0
De 1975 a 1971;5;5;5;4;0;0
De 1970 a 1966;3;3;3;1;0;0
De 1965 a 1961;4;4;3;0;0;0
De 1960 a 1951;15;15;13;7;0;0
De 1950 a 1941;15;15;12;3;0;0
De 1940 a 1931;3;3;3;0;0;0
De 1930 a 1921;2;2;2;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;529;528;520;366;143;1

