﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Lliçà d'Amunt
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:081075
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;4277355;1429;808;1240;1876
2022;4155993;1414;801;1229;1863
2021;3545633;1244;693;1080;1646
2020;3407601;1215;684;1041;1600
2019;3310222;1185;677;1010;1553
2018;3150747;1152;657;971;1515
2017;2954542;1115;638;938;1467
2016;2823411;1090;634;909;1430
2014;2527791;1043;600;858;1358
2013;2401726;1022;599;829;1313
2012;2274560;996;587;795;1283
2011;2116811;962;581;763;1238

