﻿Defuncions per lloc i mes de la mort
Catalunya. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=def&n=13286
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;1699;4071;1136;89;457;7452
Febrer;1306;3281;1019;80;345;6031
Març;1285;3074;936;88;283;5666
Abril;1205;2953;920;73;304;5455
Maig;1211;2948;997;73;318;5547
Juny;1336;2915;1066;91;200;5608
Juliol;1460;3424;1251;122;193;6450
Agost;1369;3189;1043;104;170;5875
Setembre;1114;2630;858;82;144;4828
Octubre;1177;3006;936;86;153;5358
Novembre;1279;3111;944;72;164;5570
Desembre;1591;3759;1206;83;227;6866
Total;16032;38361;12312;1043;2958;70706

