﻿Població activa projectada segons el sexe. Escenari mitjà (base 2015)
Catalunya
Font: Idescat, Projeccions de població activa 2015-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projpa&n=8248
;Homes;Dones;Total
2051;1942260;1723831;3666091
2050;1942508;1723893;3666401
2049;1943478;1724836;3668314
2048;1945449;1726900;3672349
2047;1948677;1730201;3678878
2046;1953009;1734523;3687532
2045;1958670;1740263;3698933
2044;1965305;1746953;3712258
2043;1973210;1754839;3728049
2042;1982236;1763731;3745967
2041;1991908;1773194;3765102
2040;2002202;1783313;3785515
2039;2012465;1793538;3806003
2038;2022451;1803674;3826125
2037;2032303;1813751;3846054
2036;2041315;1823070;3864385
2035;2049637;1831996;3881633
2034;2056649;1840162;3896811
2033;2061938;1846880;3908818
2032;2066266;1852963;3919229
2031;2068697;1857301;3925998
2030;2069981;1861106;3931087
2029;2070347;1864370;3934717
2028;2068209;1865444;3933653
2027;2066033;1866535;3932568
2026;2060975;1865121;3926096
2025;2053741;1861425;3915166
2024;2043629;1854404;3898033
2023;2031362;1845142;3876504
2022;2017683;1833381;3851064
2021;2003637;1820403;3824040
2020;1991195;1807185;3798380
2019;1982047;1795986;3778033
2018;1978484;1788218;3766702
2017;1980951;1783636;3764587
2016;1992368;1785071;3777439
2015;2013963;1791588;3805551

