﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vila-rodona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:431704&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;100;130;45;340;615
04/2024;105;125;40;335;610
03/2024;100;125;45;340;615
02/2024;105;125;45;345;615
01/2024;105;120;45;340;610
12/2023;100;125;45;340;610
11/2023;95;125;40;335;590
10/2023;90;125;40;330;585
09/2023;90;125;40;330;585
08/2023;90;125;45;335;590
07/2023;85;125;45;330;585
06/2023;95;125;45;325;590
05/2023;100;125;40;335;605
04/2023;100;125;40;340;605
03/2023;105;125;40;340;610
02/2023;110;130;40;335;610
01/2023;110;130;40;330;610
12/2022;105;130;40;325;600
11/2022;105;135;40;345;625
10/2022;105;130;40;335;610
09/2022;105;135;40;330;610
08/2022;100;135;45;335;615
07/2022;100;130;45;340;610
06/2022;100;125;40;345;610
05/2022;115;125;45;345;625
04/2022;110;125;45;350;625
03/2022;110;125;40;345;620
02/2022;110;125;40;335;610
01/2022;110;125;40;340;615
12/2021;106;126;40;339;611
11/2021;107;125;39;330;601
10/2021;103;125;39;323;590
09/2021;100;124;39;321;584
08/2021;99;127;40;322;588
07/2021;93;121;42;324;580
06/2021;105;120;40;331;596
05/2021;111;114;40;329;594
04/2021;105;112;39;320;576
03/2021;108;113;39;317;577
02/2021;108;115;40;323;586
01/2021;109;115;40;320;584
12/2020;108;114;40;315;577
11/2020;105;114;40;318;577
10/2020;102;111;41;321;575
09/2020;100;116;39;323;578
08/2020;108;118;40;321;587
07/2020;100;110;42;314;566
06/2020;110;111;42;301;564
05/2020;112;111;40;308;571
03/2020;112;116;39;312;579
12/2019;110;117;38;314;579
09/2019;117;128;42;316;603
06/2019;112;114;42;310;578
03/2019;110;110;43;305;568
12/2018;112;106;41;294;553
09/2018;113;112;45;304;574
06/2018;112;102;47;314;575
03/2018;121;97;43;304;565
12/2017;119;103;39;294;555
09/2017;110;103;41;299;553
06/2017;115;100;39;309;563
03/2017;116;100;38;305;559
12/2016;115;100;38;292;545
09/2016;116;105;40;293;554
06/2016;112;93;38;287;530
03/2016;114;89;35;281;519
12/2015;113;89;36;275;513
09/2015;104;98;34;270;506
06/2015;102;92;34;270;498
03/2015;99;91;34;276;500
12/2014;103;94;32;271;500
09/2014;117;97;32;247;493
06/2014;103;95;32;259;489
03/2014;97;93;31;251;472
12/2013;93;98;33;248;472
09/2013;122;99;32;247;500
06/2013;105;95;31;239;470
03/2013;103;95;32;258;488
12/2012;95;96;30;259;480
09/2012;106;105;33;269;513
06/2012;104;100;33;275;512
03/2012;102;102;38;278;520

