﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Corbera d'Ebre
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:430483&lang=en
;Espanyola;Estrangera;Total
05/2024;335;80;415
04/2024;335;75;415
03/2024;330;75;405
02/2024;335;70;405
01/2024;340;70;410
12/2023;335;70;400
11/2023;335;70;405
10/2023;340;65;405
09/2023;340;65;405
08/2023;340;70;410
07/2023;345;70;415
06/2023;335;65;400
05/2023;335;60;395
04/2023;340;60;400
03/2023;340;60;400
02/2023;330;65;395
01/2023;335;65;400
12/2022;335;65;400
11/2022;335;70;405
10/2022;335;65;405
09/2022;335;70;405
08/2022;335;65;405
07/2022;340;70;410
06/2022;335;65;405
05/2022;340;65;400
04/2022;340;60;400
03/2022;340;55;395
02/2022;345;55;400
01/2022;345;55;395
12/2021;347;55;402
11/2021;341;54;395
10/2021;346;57;403
09/2021;342;57;399
08/2021;343;57;400
07/2021;355;55;410
06/2021;347;54;401
05/2021;337;54;391
04/2021;333;51;384
03/2021;331;49;380
02/2021;333;47;380
01/2021;334;50;384
12/2020;338;50;388
11/2020;337;47;384
10/2020;335;48;383
09/2020;338;51;389
08/2020;342;50;392
07/2020;340;49;389
06/2020;334;50;384
05/2020;334;49;383
03/2020;338;49;387
12/2019;347;47;394
09/2019;358;51;409
06/2019;357;54;411
03/2019;355;47;402
12/2018;364;50;414
09/2018;358;56;414
06/2018;361;56;417
03/2018;360;53;413
12/2017;361;51;412
09/2017;369;53;422
06/2017;355;53;408
03/2017;353;53;406
12/2016;348;53;401
09/2016;367;58;425
06/2016;366;56;422
03/2016;360;52;412
12/2015;348;50;398
09/2015;357;57;414
06/2015;352;57;409
03/2015;353;52;405
12/2014;350;52;402
09/2014;358;60;418
06/2014;356;51;407
03/2014;343;50;393
12/2013;357;47;404
09/2013;365;52;417
06/2013;367;54;421
03/2013;360;45;405
12/2012;370;44;414
09/2012;386;51;437
06/2012;392;54;446
03/2012;390;49;439

