﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Linyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:251229&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;2;4;6;1;1;2;4;3;7;153;12;165;6;2;8;10;0;10;11;0;11;0;0;0;188;22;210
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;10;5;15;2;3;5;5;5;10;3;8;11;4;4;8;1;0;1;53;22;75;24;77;101;4;3;7;0;0;0;106;127;233
Electricitat, gas i aigua;0;0;0;0;0;0;0;1;1;1;0;1;1;0;1;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;5;1;6
Construcció;3;1;4;0;0;0;6;0;6;3;4;7;2;1;3;0;0;0;105;1;106;13;2;15;31;3;34;0;0;0;163;12;175
Comerç i reparació;9;16;25;2;0;2;7;5;12;1;8;9;10;31;41;0;0;0;21;2;23;2;3;5;2;0;2;0;0;0;54;65;119
Hostaleria;5;1;6;0;0;0;2;1;3;0;1;1;5;3;8;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;12;7;19
Transport i comunicacions;1;0;1;0;0;0;2;3;5;1;3;4;1;1;2;0;0;0;0;0;0;34;0;34;0;0;0;0;0;0;39;7;46
Mediació financera;1;1;2;0;0;0;2;0;2;4;3;7;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;7;6;13
Immob, lloguers i ser. emp.;0;1;1;3;0;3;8;2;10;6;8;14;0;0;0;0;0;0;1;0;1;2;0;2;2;1;3;0;0;0;22;12;34
Adm. pública, defensa i SS;0;2;2;4;1;5;10;6;16;3;3;6;1;4;5;0;0;0;5;0;5;0;0;0;1;4;5;2;0;2;26;20;46
Educació;0;1;1;13;36;49;1;2;3;0;4;4;0;3;3;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;15;47;62
Sanitat i serveis socials;1;1;2;0;6;6;1;2;3;0;1;1;4;4;8;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;6;15;21
Altres serveis;1;0;1;1;0;1;1;1;2;0;0;0;1;7;8;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;9;13
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;5;5;0;0;0;1;6;7
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;32;29;61;25;46;71;47;32;79;23;44;67;34;61;95;154;12;166;194;29;223;86;84;170;52;19;71;2;0;2;649;356;1005

