﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Tarragona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:431482&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;177;2740;884;..;..;3920
2022;179;2735;884;117;4;3919
2021;185;2740;882;..;..;3916
2020;180;2723;883;..;..;3898
2019;183;2668;867;100;4;3822
2018;186;2592;877;..;..;3759
2017;196;2558;875;..;..;3728
2016;198;2516;889;..;..;3712
2014;189;2447;880;..;..;3626
2013;194;2357;895;..;..;3550
2012;197;2227;883;..;..;3405
2011;206;2132;874;..;..;3311

