﻿Empreses amb establiments a Catalunya a 1 de gener. Per sector d'activitat (CCAE-2009) i condició jurídica de l'empresa. Unitats legals
Catalunya. 2019
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
 El concepte d'empresa com a unitat estadística ha canviat per a les dades amb data de referència a 1 de gener del 2019. Els resultats d'aquesta taula utilitzen la definició anterior del concepte d'empresa, que coincidia amb la unitat legal. Els resultats elaborats amb la nova definició estan disponibles a <a href="/pub/?id=ee&n=13189&t=201900"> Sèries a partir de 2019 (CCAE-2009). Empreses estadístiques.</a>
 No s'hi inclouen les divisions següents de la <a href="/classif/?TC=4&V0=1&V1=87"><abbr title="Classificació catalana d'activitats econòmiques 2009">CCAE-2009</abbr></a>: 01-03 (Agricultura, ramaderia i pesca), 84 (Administració pública, defensa i Seguretat Social obligatòria) i 97-99 (Activitats de les llars i organismes extraterritorials).
 ncaa: no classificats en altres apartats.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ee&n=10907&t=201900&lang=es
;Persones físiques;Societats anònimes;Societats limitades;Altres;Total
Total;330275;19246;233165;60462;643148
Indústria;11377;4197;20709;2300;38583
Indústries extractives;8;56;134;7;205
Alimentació, begudes i tabac;934;570;2133;447;4084
Tèxtil, confecció, cuir i calçat;1914;414;2007;173;4508
"Indústries fusta i suro, exc. mobles; cistelleria";791;96;845;109;1841
Paper, arts gràfiques i suports enregistrats;1060;314;1997;204;3575
Refinació petroli, ind. química i farmacèutica;54;393;720;38;1205
Fabricació productes cautxú i matèries plàstiques;128;251;809;28;1216
Indústries altres productes minerals no metàl·lics;223;194;607;41;1065
Metal·lúrgia i productes metàl·lics;1976;643;4146;351;7116
Prod. informàtics, electrònics, òptics i elèctrics;236;226;889;36;1387
Fabricació maquinària i equips ncaa;146;344;1229;64;1783
Fabricació materials de transport;90;130;385;22;627
Mobles i altres indústries manufactureres diverses;1944;177;1464;197;3782
Reparació i instal·lació maquinària i equips;1705;102;1427;114;3348
Energia elèctrica, gas, vapor i aire condicionat;45;129;1478;168;1820
Aigua, sanejament i gestió de residus;123;158;439;301;1021
Construcció;34774;2092;36965;4479;78310
Promoció immobiliària;420;882;12744;650;14696
Construcció d'edificis;14412;576;12431;983;28402
Construcció obres d'enginyeria civil;62;93;245;1446;1846
Activitats especialitzades de la construcció;19880;541;11545;1400;33366
Serveis;284124;12957;175491;53683;526255
Venda i reparació vehicles de motor i motocicletes;5101;520;5007;682;11310
Comerç engròs i intermediaris, exc. vehicles motor;13909;3480;26523;1980;45892
Comerç detall, exc. vehicles motor i motocicletes;47204;1012;20195;3069;71480
Transport terrestre, transport per canonades;26503;362;5135;317;32317
Transport marítim, aeri, emmagatzematge i correus;3719;677;3199;382;7977
Serveis d'allotjament;1323;428;2701;373;4825
Serveis de menjar i begudes;23998;297;13164;2793;40252
Informació i comunicacions;6747;567;8106;956;16376
Activitats financeres i assegurances;9181;474;3440;348;13443
Activitats immobiliàries;3150;2210;23206;19078;47644
Act. jurídiques, consultoria i gestió empresarial;16984;618;13655;1195;32452
Serveis tècnics i R+D;14434;338;7833;1341;23946
Publicitat i altres activ. professionals i tècniques;20538;254;6600;865;28257
Activitats administratives i serveis auxiliars;19272;970;18573;2744;41559
Educació;12759;132;3905;2073;18869
Activitats sanitàries i de serveis socials;27476;226;5215;1965;34882
Act. artístiques, recreatives i d'entreteniment;10096;306;4690;3568;18660
Altres serveis;21730;86;4344;9954;36114

